Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/21,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,Aetna Commercial Rate ,Aetna Medicare Advantage Rate,Blue Cross/Blue Shield Commercial Rate,Blue Cross/Blue Shield Medicare Advantage Rate,Cigna Commercial Rate,Cigna Medicare Advantage Rate,Humana Commercial Rate,Humana Medicare Advantage Rate,United Healthcare Commercial Rate,United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
C1713,ACUMED 2.7X24MM CORT SCRW,2780002388,N/A,531.43,0.00,421.40,COST,0.00,421.40,0.00,128.61,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X26MM CORT SCRW,2780002388,N/A,483.12,0.00,421.40,COST,0.00,421.40,0.00,116.92,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X8MM LOCK SCRW,2780002390,N/A,869.61,0.00,421.40,COST,0.00,421.40,0.00,210.45,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACU LKING SCRW 2.7 X 12,2780002390,N/A,869.61,0.00,421.40,COST,0.00,421.40,0.00,210.45,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.0X14MM LOCK SCRW,2780002390,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW LOCK 1.5 X9MM 3004-15009,2780002392,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACU 1.5X10 HEXALOBE SCRW,2780002392,N/A,740.78,0.00,421.40,COST,0.00,421.40,0.00,179.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW LOCK 1.5 X11MM 3004-1501,2780002392,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACU 1.5X12 HEXALOBE SCRW,2780002392,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACU 1.5 X14 HEXALOBE SCRW,2780002392,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEX 1.5X16MM,2780002392,N/A,740.78,0.00,421.40,COST,0.00,421.40,0.00,179.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEX 1.5X18MM,2780002392,N/A,716.62,0.00,421.40,COST,0.00,421.40,0.00,173.42,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEX 1.5X20MM,2780002392,N/A,716.62,0.00,421.40,COST,0.00,421.40,0.00,173.42,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEX 1.5X6MM,2780002392,N/A,329.30,0.00,421.40,COST,0.00,421.40,0.00,79.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED HEXAGLOBE SCREW 1.5X16,2780002392,N/A,740.78,0.00,421.40,COST,0.00,421.40,0.00,179.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMP SCREW HEXALOBE 1.5X7.0MM,2780002392,N/A,740.78,0.00,421.40,COST,0.00,421.40,0.00,179.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMP SCREW HEXALOBE 1.5X8.0MM,2780002392,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACU 2.3 X 11MM HEXALOBE S,2780002393,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACU 2.3 X 12MM HEXALOBE S,2780002393,N/A,764.94,0.00,421.40,COST,0.00,421.40,0.00,185.12,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW HEXALOBE 2.3 X14MM 3004-,2780002393,N/A,740.78,0.00,421.40,COST,0.00,421.40,0.00,179.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW HEXALOBE 2.3 X16MM 3004-,2780002393,N/A,740.78,0.00,421.40,COST,0.00,421.40,0.00,179.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.3X13MM HEXALOBE SCRW,2780002393,N/A,716.62,0.00,421.40,COST,0.00,421.40,0.00,173.42,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEXALOBE 2.3X20MM,2780002393,N/A,716.62,0.00,421.40,COST,0.00,421.40,0.00,173.42,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEXALOBE 2.3X18MM,2780002393,N/A,716.62,0.00,421.40,COST,0.00,421.40,0.00,173.42,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 14MM #30-0346,2780002396,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW ACUMED HEX NONLOK 2.7X14,2780002396,N/A,628.05,0.00,421.40,COST,0.00,421.40,0.00,151.99,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW ACUMED HEX NONLOK 2.7X16,2780002396,N/A,628.05,0.00,421.40,COST,0.00,421.40,0.00,151.99,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEX NON-LK 2.7X12MM,2780002396,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW HEX NON-LK 2.7X18MM,2780002396,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMP SCREW VAR ANG 2.7X14MM,2780002397,N/A,1143.38,0.00,421.40,COST,0.00,421.40,0.00,276.70,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMP SCREW VAR ANG 2.7X20MM,2780002397,N/A,1143.38,0.00,421.40,COST,0.00,421.40,0.00,276.70,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMP REVERSE SHOULDER,2780002405,N/A,70229.54,0.00,16995.55,COST,0.00,421.40,0.00,16995.55,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X8MM LOCK SCRW,2780002410,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X10MM CORT SCRW,2780002410,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X12MM LOCK SCRW,2780002410,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X14MM LOCK SCRW,2780002410,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X16MM LOCK SCRW,2780002410,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X18MM LOCK SCRW,2780002410,N/A,813.25,0.00,421.40,COST,0.00,421.40,0.00,196.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X20MM CORT SCRW,2780002410,N/A,708.57,0.00,421.40,COST,0.00,421.40,0.00,171.47,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X22MM LOCK SCRW,2780002410,N/A,563.64,0.00,421.40,COST,0.00,421.40,0.00,136.40,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X24MM LOCK SCRW,2780002410,N/A,563.64,0.00,421.40,COST,0.00,421.40,0.00,136.40,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 3.5X50MM LOCK SCRW,2780002410,N/A,563.64,0.00,421.40,COST,0.00,421.40,0.00,136.40,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 4.0X12MM CANC SCRW,2780002416,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 4.0X22MM CANC SCRW,2780002416,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 4.0X6MM CANC SCRW,2780002417,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 4.0X18MM CANC SCRW,2780002418,N/A,483.12,0.00,421.40,COST,0.00,421.40,0.00,116.92,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 4.0X28MM CANC SCRW,2780002419,N/A,539.48,0.00,421.40,COST,0.00,421.40,0.00,130.55,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL ACUMED PLATE NRW PROF CLA,2780002420,N/A,8454.60,0.00,2046.01,COST,0.00,460.96,0.00,2046.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ACUMED 8H CLAVICLE RT LOCK,2780002425,N/A,7963.42,0.00,1927.15,COST,0.00,460.96,0.00,1927.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 40MM ACUTRAK MINI,2780002431,N/A,3116.12,0.00,754.10,COST,0.00,421.40,0.00,754.10,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X8 CRUCIFORM SCRW,2780002436,N/A,330.13,0.00,421.40,COST,0.00,421.40,0.00,79.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X10 CRUCIFORM SCRW,2780002436,N/A,330.13,0.00,421.40,COST,0.00,421.40,0.00,79.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X12 CRUCIFORM SCRW,2780002436,N/A,330.13,0.00,421.40,COST,0.00,421.40,0.00,79.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X14 CRUCIFORM SCRW,2780002436,N/A,330.13,0.00,421.40,COST,0.00,421.40,0.00,79.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 2.7X16 CRUCIFORM SCRW,2780002436,N/A,330.13,0.00,421.40,COST,0.00,421.40,0.00,79.89,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL ACU 1.3MM T-PLATE,2780002440,N/A,3333.52,0.00,806.71,COST,0.00,460.96,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL ACU PLATE COMP. 1.3MM 6 H,2780002440,N/A,3236.90,0.00,783.33,COST,0.00,460.96,0.00,783.33,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL T-PLATE 0.8MM,2780002440,N/A,3430.15,0.00,830.10,COST,0.00,460.96,0.00,830.10,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ACUMED OFFSET PLATE 0.8MM,2780002440,N/A,3075.86,0.00,744.36,COST,0.00,460.96,0.00,744.36,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PLATE HOOK 0.8MM,2780002441,N/A,1545.98,0.00,460.96,COST,0.00,460.96,0.00,374.13,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 22MM ACUTRAK MINI,2780002451,N/A,2286.76,0.00,553.40,COST,0.00,421.40,0.00,553.40,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL MINI BONE SCRW 16.0MM,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL MINI BONE SCRW 18MM,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ACUMED SCRW 22.0 MM MINI,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED 30MM ACUTRAK MINI,2780002453,N/A,3236.90,0.00,783.33,COST,0.00,421.40,0.00,783.33,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW MINI 20.0MM,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW MINI,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW MINI 26.0MM,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW MINI 28,2780002453,N/A,3333.52,0.00,806.71,COST,0.00,421.40,0.00,806.71,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ACUMED 8H CLAVICLE PLATE LT,2780002456,N/A,7746.02,0.00,1874.54,COST,0.00,460.96,0.00,1874.54,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL PLATE HUBCAP SCRW COVER,2780002457,N/A,909.87,0.00,421.40,COST,0.00,421.40,0.00,220.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ACUMED PLATE TACK,2780002458,N/A,362.34,0.00,421.40,COST,0.00,421.40,0.00,87.69,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TORNIER AEQUALIS PRESS FIT STE,2780002481,N/A,33142.03,0.00,8020.37,COST,0.00,460.96,0.00,8020.37,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TORNIER AEQUALIS-FRACT STEM,2780002482,N/A,34414.24,0.00,8328.25,COST,0.00,460.96,0.00,8328.25,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TORNIER TOTAL REV SHOULDER,2780002483,N/A,58393.10,0.00,14131.13,COST,0.00,421.40,0.00,14131.13,0.00,0.00,0.00,0.00,0.00,0.00
L8699,TORNIER TOTAL SHOULDER,2780002484,N/A,47345.76,0.00,11457.67,COST,0.00,460.96,0.00,11457.67,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SIMPLICITI TSA W/GLENOID,2780002485,N/A,56364.00,0.00,13640.09,COST,0.00,460.96,0.00,13640.09,0.00,0.00,0.00,0.00,0.00,0.00
C1713,CAYENNE STRAIGHT-MENISCAL FIX,2780002574,N/A,4348.08,0.00,1052.24,COST,0.00,421.40,0.00,1052.24,0.00,0.00,0.00,0.00,0.00,0.00
C1713,CAYENNE UPCURVE- MENISCAL FIX,2780002574,N/A,4348.08,0.00,1052.24,COST,0.00,421.40,0.00,1052.24,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ENDOTEC TOTAL KNEE,2780002602,N/A,28987.20,0.00,7014.90,COST,0.00,460.96,0.00,7014.90,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFIT CUP HEAD,2780002606,N/A,8454.60,0.00,2046.01,COST,0.00,460.96,0.00,2046.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFITCUP LINER,2780002606,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFITCUP 01.26.2852,2780002606,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,DM LINER 28MM,2780002606,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,LINER HEAD 28MM,2780002606,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA DBL MOBIL LINER 58/28,2780002606,N/A,8454.60,0.00,2046.01,COST,0.00,460.96,0.00,2046.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFIT PE LINER,2780002606,N/A,8454.60,0.00,2046.01,COST,0.00,460.96,0.00,2046.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSA MOB LINER 28/54,2780002606,N/A,8454.60,0.00,2046.01,COST,0.00,460.96,0.00,2046.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,LINER CUP VERSAFIT MEDACTA 48M,2780002606,N/A,8454.60,0.00,2046.01,COST,0.00,460.96,0.00,2046.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFIT CUP SHELL,2780002607,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SHELL ACETABULAR LINER 50MM,2780002607,N/A,9662.40,0.00,2338.30,COST,0.00,460.96,0.00,2338.30,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFITCUP 01.26.52MB,2780002607,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,LINER DMG 54MM,2780002607,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ACETABULAR SHELL 56MM,2780002607,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL LINER VERSALIFT SHELL 58M,2780002607,N/A,9662.40,0.00,2338.30,COST,0.00,460.96,0.00,2338.30,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA VERSAFIT ACETABULAR,2780002607,N/A,6506.01,0.00,1574.45,COST,0.00,460.96,0.00,1574.45,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TRIMED 2.7X16MM CORT SCRW,2780002621,N/A,571.69,0.00,421.40,COST,0.00,421.40,0.00,138.35,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL TRIMED SCRW CORT HEX 2.7,2780002621,N/A,571.69,0.00,421.40,COST,0.00,421.40,0.00,138.35,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TRIMED 3.2X12MM CORT SCRW,2780002621,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TRIMED 3.2X14MM CORT SCRW,2780002621,N/A,595.84,0.00,421.40,COST,0.00,421.40,0.00,144.19,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TRIMED 3.2X16MM CORT SCRW,2780002621,N/A,571.69,0.00,421.40,COST,0.00,421.40,0.00,138.35,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TRIMED 3.X24MM CORT SCRW,2780002621,N/A,571.69,0.00,421.40,COST,0.00,421.40,0.00,138.35,0.00,0.00,0.00,0.00,0.00,0.00
C1713,TRIMED CLAVICLE FRACTURE CAP,2780002622,N/A,11272.80,0.00,2728.02,COST,0.00,421.40,0.00,2728.02,0.00,0.00,0.00,0.00,0.00,0.00
C1767,IMPL MEDTRONIIC SPINL CORD STI,2780002631,N/A,98838.30,0.00,28810.00,COST,0.00,28810.00,0.00,23918.87,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 3.5MM LCP HUM STD 5H PLATE,2780002633,N/A,14940.48,0.00,3615.60,COST,0.00,460.96,0.00,3615.60,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN CORT IMPL SCRW 1X6MM,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1X7MM CORT IMPL SCRW,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1X8MM CORTEX SCRW,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1X9MM CORTEX SCRW,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN CORT IMPL SCRW 1X10MM,2780002644,N/A,1111.17,0.00,421.40,COST,0.00,421.40,0.00,268.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN CORT IMPL SCRW 1X11MM,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1X12MM CORTEX SCRW,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN CORT IMPL SCRW 1X13MM,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN CORT IMPL SCRW 1X4MM 1X14M,2780002644,N/A,789.90,0.00,421.40,COST,0.00,421.40,0.00,191.16,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN K-WIRE 1.25 X 150MM W,2780002659,N/A,81.12,0.00,421.40,COST,0.00,421.40,0.00,19.63,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1.25X150MM KWIRE TI,2780002660,N/A,121.02,0.00,421.40,COST,0.00,421.40,0.00,29.29,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN .IMPL PLATE EXT.H-IMPL PLA,2780002661,N/A,1095.07,0.00,460.96,COST,0.00,460.96,0.00,265.01,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN .IMPL PLATE EXT.H-IMPL PLA,2780002661,N/A,2094.80,0.00,506.94,COST,0.00,460.96,0.00,506.94,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN TI EXT IMPL PLATE 1.5MM 4H,2780002661,N/A,1855.18,0.00,460.96,COST,0.00,460.96,0.00,448.95,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN TI EXT H-IMPL PLATE LT 1.5,2780002661,N/A,2094.80,0.00,506.94,COST,0.00,460.96,0.00,506.94,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW CORT 1.3X6MM,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 1.3X7MM MH,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 1.3X8MM MH,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW CORT 1.3X9MM,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN .CORT IMPL SCRW 1.3X10MM,2780002665,N/A,1159.48,0.00,421.40,COST,0.00,421.40,0.00,280.59,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 1.3X11MM MH,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1.3X12MM TI CORTEX SCRW,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW CORT 1.3X13MM,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1.3X14MM TI CORTEX SCRW,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW CORT 1.3X16MM,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN .CORT IMPL SCRW 1.3X18MM,2780002665,N/A,884.10,0.00,421.40,COST,0.00,421.40,0.00,213.95,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PLATE STR 6HL 1.3MM 421.3,2780002674,N/A,2187.56,0.00,529.39,COST,0.00,460.96,0.00,529.39,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PLATE STR 6HL 1.3MM 421.3,2780002675,N/A,2485.65,0.00,601.53,COST,0.00,460.96,0.00,601.53,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 1.3MM 3H TI Y-PLATE,2780002678,N/A,1054.81,0.00,460.96,COST,0.00,460.96,0.00,255.26,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN TI COND IMPL PLATE LT 1.5M,2780002679,N/A,2581.79,0.00,624.79,COST,0.00,460.96,0.00,624.79,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 1.5MM 7H TI COND PLATE RT,2780002679,N/A,2581.79,0.00,624.79,COST,0.00,460.96,0.00,624.79,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW SYN MINI 1.5MM CORT,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL 1.5MM CORTEX 13MM,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN MINI SCRW 1.5MM CORTE,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 1.5MM 200.818,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 1.5MM 200.820,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,1.5MM CORTEX SCRW SELF-TAPPIN,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 1.5MM 200.824,2780002682,N/A,365.31,0.00,421.40,COST,0.00,421.40,0.00,88.41,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 1.5X6MM CORTEX SCRW,2780002682,N/A,350.26,0.00,421.40,COST,0.00,421.40,0.00,84.76,0.00,0.00,0.00,0.00,0.00,0.00
