Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/22,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,OP Aetna Commercial Rate ,OP Aetna Medicare Advantage Rate,OP Blue Cross/Blue Shield Commercial Rate,OP Blue Cross/Blue Shield Medicare Advantage Rate,OP Cigna Commercial Rate,OP Cigna Medicare Advantage Rate,OP Humana Commercial Rate,OP Humana Medicare Advantage Rate,OP United Healthcare Commercial Rate,OP United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
,BURR LEGEND TOOL 15CM 1.7MM,2700001824,N/A,1499.53,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER DRILL BIT CANN. 2.7MM,2700001825,N/A,5869.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER DRILL BIT,2700001825,N/A,1100.46,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.7X100MM,2700001825,N/A,1451.16,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER DRILL BIT CANN 3.2MM,2700001825,N/A,5869.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL SYN 2.0MM X 100MM,2700001828,N/A,761.85,0,0,0,0,0,0,0,0,0,0,0,0,0
,GAUZE PACKING STRIP .5X5 YARD,2700001829,N/A,60.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,GAUZE PACKING STRIP 1X5 YARD,2700001830,N/A,65.54,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL CANN 44180010,2700001831,N/A,1072.24,0,0,0,0,0,0,0,0,0,0,0,0,0
,TZ MEDICAL DISTRACT SCRW 12MM,2700001832,N/A,193.48,0,0,0,0,0,0,0,0,0,0,0,0,0
,TZ MEDICAL DISTRACT SCRW 14MM,2700001832,N/A,193.48,0,0,0,0,0,0,0,0,0,0,0,0,0
,WR DRILL 2.5MM,2700001835,N/A,854.57,0,0,0,0,0,0,0,0,0,0,0,0,0
,NOTCH DRILL 200178002,2700001837,N/A,1015.81,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL WRIGHT CANN 3.0 MM,2700001837,N/A,1168.99,0,0,0,0,0,0,0,0,0,0,0,0,0
,WRIGHT DRILL BIT SZ 3 INBONE,2700001837,N/A,1209.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYN 3.2MM DRILL BIT/QC/145MM,2700001839,N/A,689.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX BEACH CHAIR KIT,2700001841,N/A,604.65,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 8MM FLIP CUTTER II,2700001842,N/A,2620.15,0,0,0,0,0,0,0,0,0,0,0,0,0
,AZ BLOOD SUCTION LINE,2700001845,N/A,92.71,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER PSI GUIDE/DRILL PIN SET,2700001846,N/A,1152.86,0,0,0,0,0,0,0,0,0,0,0,0,0
,PINS THREAD HDD2PK  0.125MM,2700001846,N/A,1152.86,0,0,0,0,0,0,0,0,0,0,0,0,0
,SN ULTRABRAID #2,2700001847,N/A,166.88,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT TWIST 2.0MM,2700001849,N/A,1463.25,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYN 3.2X145 FLUTED NDL PT,2700001851,N/A,2401.66,0,0,0,0,0,0,0,0,0,0,0,0,0
,THERMOMETER COVER ORAL WA,2700001853,N/A,0.15,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX LAT TRACT SLEEVE,2700001854,N/A,386.97,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRAW FILTER MED 5MIC 1.75IN M,2700001855,N/A,2.53,0,0,0,0,0,0,0,0,0,0,0,0,0
,ELECTRODE RED DOT NONRADIOLUCE,2700001856,N/A,4.11,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT Q-C 2.5MM,2700001857,N/A,1354.41,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER BIT 3.5X110MM,2700001857,N/A,767.5,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL PIN SET,2700001858,N/A,571.19,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR FREE MAYO 3 TROCAR,2700001861,N/A,26.65,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRYKER SHAPEMATCH CUT GUIDES,2700001863,N/A,7255.8,0,0,0,0,0,0,0,0,0,0,0,0,0
,GUIDE GLENOID BLUEPRINT PERFOR,2700001863,N/A,4031,0,0,0,0,0,0,0,0,0,0,0,0,0
,KNOT PUSHER SUTR CUTTER CANN,2700001864,N/A,1108.69,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER DRILL 2MM STANDARD,2700001865,N/A,2418.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,WRAP COBAN 6,2700001866,N/A,23.54,0,0,0,0,0,0,0,0,0,0,0,0,0
,EXACTECH DRILL BIT 3.3MM,2700001868,N/A,1733.33,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 5.75X7 CANNULA CRYS PT,2700001869,N/A,201.55,0,0,0,0,0,0,0,0,0,0,0,0,0
,WIRE MONOFILLAMENT 26GA,2700001873,N/A,51.22,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.8MM,2700001875,N/A,927.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,BIT DRILL QR 2.8MMX5.0IN BIT D,2700001875,N/A,878.75,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR NYLON 10-0 6 CU-5,2700001876,N/A,275.51,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTURE MONOSOF 2/0 18 BLK C-15,2700001876,N/A,491.95,0,0,0,0,0,0,0,0,0,0,0,0,0
,KIT REFILL MORPHINE,2700001877,N/A,161.24,0,0,0,0,0,0,0,0,0,0,0,0,0
,KIT ACCESSORY SCS STERILE,2700001878,N/A,2354.1,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY SPINE NDL CONFIDENCE,2700001880,N/A,930.03,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY SPINE GUIDEWIRE VIPER,2700001881,N/A,515.96,0,0,0,0,0,0,0,0,0,0,0,0,0
,POSITION PRONE VIEW CUSHION,2700001882,N/A,164.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,MIZUHO PRONE VIEW CUSHION,2700001882,N/A,167.95,0,0,0,0,0,0,0,0,0,0,0,0,0
,BLADE STRIPPER TENDON 10MM,2700001883,N/A,1410.85,0,0,0,0,0,0,0,0,0,0,0,0,0
,BLADE STRIPPER TENDON 11MM,2700001883,N/A,1410.85,0,0,0,0,0,0,0,0,0,0,0,0,0
,DSG TEGADERM 6 X 8,2700001884,N/A,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.0,2700001886,N/A,927.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,CLARITY NERVE MONITORING CABLE,2700001887,N/A,1209.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY SPINE GUIDEWIRE,2700001888,N/A,1034.03,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY GUIDEWIRE VIPER,2700001892,N/A,1011.61,0,0,0,0,0,0,0,0,0,0,0,0,0
,SMITH NEPHEW 4.5MM CANN BIT,2700001893,N/A,718.48,0,0,0,0,0,0,0,0,0,0,0,0,0
,INRO NAIL SPLINT 22MM,2700001894,N/A,322.48,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY SPINE CLIP INSIGHT TUBES,2700001895,N/A,2399.25,0,0,0,0,0,0,0,0,0,0,0,0,0
,FLIPCUTTER 7.0MM,2700001897,N/A,2620.15,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR VICRYL 5-0 PS2,2700001898,N/A,29.66,0,0,0,0,0,0,0,0,0,0,0,0,0
,MASTISOL ADHESIVE STER VL,2700001900,N/A,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0
,STOCKING KNEE XLG REG,2700001901,N/A,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0
,GLUCOSE LANCET 951,2700001904,N/A,1.99,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR VICRYL 3-0 PLUS SH CR/8,2700001907,N/A,75.75,0,0,0,0,0,0,0,0,0,0,0,0,0
,MCCONNELL ARM WRAP,2700001908,N/A,282.17,0,0,0,0,0,0,0,0,0,0,0,0,0
,WRAP BIAS-CUT 3,2700001910,N/A,21.65,0,0,0,0,0,0,0,0,0,0,0,0,0
,SPLINT FIBERGLASS 3 X 15',2700001911,N/A,366.41,0,0,0,0,0,0,0,0,0,0,0,0,0
,LIPIGUARD FILTER,2700001912,N/A,120.93,0,0,0,0,0,0,0,0,0,0,0,0,0
,AZ BLOOD TRANSFER BAG,2700001913,N/A,28.21,0,0,0,0,0,0,0,0,0,0,0,0,0
,AZ BLOOD ACDA ANTI-COAG,2700001914,N/A,201.55,0,0,0,0,0,0,0,0,0,0,0,0,0
,CARDIOTOMY RESERVOIR,2700001915,N/A,604.65,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.5MM,2700001916,N/A,685.27,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX ENDOBLADE GAST REC SYS,2700001917,N/A,7215.49,0,0,0,0,0,0,0,0,0,0,0,0,0
,NDL 27G X 1/2,2700001919,N/A,0.27,0,0,0,0,0,0,0,0,0,0,0,0,0
,ART BIO-TENODESIS KIT 3X8,2700001921,N/A,2378.29,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 10MM FLIP CUTTER II,2700001924,N/A,2620.15,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL SYN 2.7 CANN SCRW,2700001925,N/A,4359.52,0,0,0,0,0,0,0,0,0,0,0,0,0
,GLOBUS PEDICLE ACCESS KIT,2700001927,N/A,6046.5,0,0,0,0,0,0,0,0,0,0,0,0,0
,BENVENUE LUNA ACCESSORY KIT,2700001927,N/A,7658.9,0,0,0,0,0,0,0,0,0,0,0,0,0
,FLIPCUTTER 9.5MM,2700001929,N/A,2620.15,0,0,0,0,0,0,0,0,0,0,0,0,0
,EXACTECH CEMENT CANISTER,2700001931,N/A,60.46,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT ORTHOLC 2.5 X 60MM,2700001932,N/A,790.07,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT ORTHOLK 3.5X60MM,2700001932,N/A,790.07,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 5.5,2700001932,N/A,1547.9,0,0,0,0,0,0,0,0,0,0,0,0,0
,ORTHX DRILL BIT 1.9MM,2700001932,N/A,1402.78,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR NDL FREE MAYO 3 TROCAR,2700001941,N/A,61.69,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL HARD BONE AR1938D,2700001953,N/A,1209.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,PROBE MONOPOLAR DISP SHORT,2700001955,N/A,1612.4,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRYKER PROBE,2700001955,N/A,399.07,0,0,0,0,0,0,0,0,0,0,0,0,0
,PROBE MONOPOLAR STIM NEURO PRO,2700001955,N/A,3259.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,PROBE NEURO MONO 275MM SHAFT,2700001955,N/A,806.2,0,0,0,0,0,0,0,0,0,0,0,0,0
,NEUROMONITORING PROBE,2700001955,N/A,398.57,0,0,0,0,0,0,0,0,0,0,0,0,0
,PROBE MONOPOLAR RAVINE,2700001955,N/A,399.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,SEASPINE PEDICLE PROBE XL,2700001956,N/A,2217.05,0,0,0,0,0,0,0,0,0,0,0,0,0
,PROBE PEDICLE,2700001956,N/A,4837.2,0,0,0,0,0,0,0,0,0,0,0,0,0
,INTEGRA PHANTOM ML LIGHT CABLE,2700001957,N/A,3224.8,0,0,0,0,0,0,0,0,0,0,0,0,0
,BURR MATCHSTICK 3MM QD11-8NS,2700001958,N/A,580.46,0,0,0,0,0,0,0,0,0,0,0,0,0
,REAMER 9MM LO PRO,2700001959,N/A,1572.09,0,0,0,0,0,0,0,0,0,0,0,0,0
,ANKLE DIST STRAP,2700001967,N/A,362.79,0,0,0,0,0,0,0,0,0,0,0,0,0
,MMI 3MM DRILL BIT POST AGB300,2700001971,N/A,864.24,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR PROLENE 5-0 C-1 30IN BLUE,2700001972,N/A,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR 4-0 PROL RB-1 30 8871H,2700001973,N/A,15.93,0,0,0,0,0,0,0,0,0,0,0,0,0
,ORTHALIGN KNEEALIGN 2 NAVIGAT,2700001977,N/A,6046.5,0,0,0,0,0,0,0,0,0,0,0,0,0
,ART REAMER LP 10MM,2700001978,N/A,1572.09,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY SPINE CONFIDENCE NDL,2700001979,N/A,930.03,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYR ARTERIAL BLOOD GAS KIT,2700001980,N/A,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.5,2700001981,N/A,685.27,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 1.7MM CANN DRILL BIT,2700001982,N/A,636.89,0,0,0,0,0,0,0,0,0,0,0,0,0
,SMITH NEPHEW PIN DRILL SET,2700001983,N/A,483.72,0,0,0,0,0,0,0,0,0,0,0,0,0
,SEASPINE GUIDEWIRE MIS 520MM,2700001989,N/A,483.72,0,0,0,0,0,0,0,0,0,0,0,0,0
,GWIRE 1.4X320.0MM,2700001989,N/A,483.72,0,0,0,0,0,0,0,0,0,0,0,0,0
,GUIDEWIRE SINGLE SHARP,2700001989,N/A,483.72,0,0,0,0,0,0,0,0,0,0,0,0,0
,SEASPINE K WIRE,2700001989,N/A,483.72,0,0,0,0,0,0,0,0,0,0,0,0,0
,BURR NEURO PRECISION 3.0MM,2700001994,N/A,852.71,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL NEURO 2.0MM 5820107020,2700001994,N/A,797.25,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRYKER DRILL 4X5.1 NEURO PREC,2700001994,N/A,1001.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH COUDE 2W 5CC 22FR-SIL,2700001995,N/A,107.24,0,0,0,0,0,0,0,0,0,0,0,0,0
,ANCHOR HEALIX PEEK 5.5 223136,2700001996,N/A,3829.45,0,0,0,0,0,0,0,0,0,0,0,0,0
,ACUMED .035X5.75 GWIRE,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,ACUMED GUIDEWIRE 0.45 X 6 DBL,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,ACUMED GUIDEWIRE .054 X 7,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,ACUMED .062X6 GWIRE,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,GWIRE MINI .045,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,IMPL ACUMED GUIDEWIRE .054 X 6,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,GWIRE .059X6,2700001996,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,GUIDE WIRE 1.5MMX4IN GUIDE WIR,2700001996,N/A,322.48,0,0,0,0,0,0,0,0,0,0,0,0,0
,"GUIDEWIRE .054""",2700001996,N/A,1306.04,0,0,0,0,0,0,0,0,0,0,0,0,0
,MEDSHAPE REAMER ACORN 7MM,2700001998,N/A,2140.46,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYN RETRACTOR LIGHT CLIP,2700001999,N/A,2666.5,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYN NEURO MONITORING KIT,2700002000,N/A,5356.39,0,0,0,0,0,0,0,0,0,0,0,0,0
,CENTINEL NEURO MONITORING KIT,2700002000,N/A,4212.39,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRAPE HIP W/CLEAR LEG POCKETS,2700002001,N/A,86.36,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYN SPINE BIT MILLING,2700002005,N/A,3598.87,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL WRIGHT CANN 2.5 DA,2700002007,N/A,1268.15,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT ORTHOLOC 2.8,2700002008,N/A,790.07,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYN 2.0X125MM DRILL BIT,2700002765,N/A,804.18,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH MRI 6.6FR PRE-ATTACH SIL,2700005012,N/A,2364.82,0,0,0,0,0,0,0,0,0,0,0,0,0
,ART BB TAK LG,2700005187,N/A,1209.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,CHECKPOINT NERVE STIMULATOR/LO,2700020001,N/A,3990.69,0,0,0,0,0,0,0,0,0,0,0,0,0
,CANNULA C02 NASAL 7FT,2700020003,N/A,27.39,0,0,0,0,0,0,0,0,0,0,0,0,0
,K-WIRE MEDARTIS 1.2X150MM,2700020004,N/A,225.73,0,0,0,0,0,0,0,0,0,0,0,0,0
,OLIVE WIRE 1.6X150MM,2700020004,N/A,632.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL PIN QUICK RELEASE 1/8,2700020005,N/A,886.82,0,0,0,0,0,0,0,0,0,0,0,0,0
,PROBE STIM MONO W HNDL 13.25IN,2700020006,N/A,4031,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPTH GA 702499,2700020007,N/A,2032.59,0,0,0,0,0,0,0,0,0,0,0,0,0
,MITEK VAPR LP SUCTION,2700020009,N/A,2418.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 4-0 FIBERWIRE,2700020010,N/A,177.36,0,0,0,0,0,0,0,0,0,0,0,0,0
,BUTTON INSERTER ARTHREX,2700020011,N/A,1128.68,0,0,0,0,0,0,0,0,0,0,0,0,0
,PIN DRILL BICEPS BUTTON 3.2MM,2700020012,N/A,927.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,ADAPTER 8 CHANNEL M 10CM,2700020013,N/A,6449.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,JAMSHIDI BONE BX NDL 11GX15,2700020015,N/A,136.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER PSI BONE MODELS,2700020016,N/A,2906.35,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER PSN JIGS MODEL TIB ROTA,2700020016,N/A,9190.68,0,0,0,0,0,0,0,0,0,0,0,0,0
,MEDACTA TIB BONE MODEL,2700020016,N/A,403.1,0,0,0,0,0,0,0,0,0,0,0,0,0
,MEDACTA FEMUR BONE MODEL,2700020016,N/A,403.1,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIM PSN JIGS MODEL TIB ROT LT,2700020016,N/A,9190.68,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 01.0MM X 20MM L76MM,2700020017,N/A,870.69,0,0,0,0,0,0,0,0,0,0,0,0,0
,MEDARTIS DRILL BIT 1.2MM X 25M,2700020017,N/A,692.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT MEDART 1.6 X 25MM,2700020017,N/A,870.69,0,0,0,0,0,0,0,0,0,0,0,0,0
,ORTHOCORD,2700020018,N/A,348.68,0,0,0,0,0,0,0,0,0,0,0,0,0
,HIBICLENS FOAM 4OZ,2700020019,N/A,22.79,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIPLINE SKIN CLOSURE 8 CM,2700020020,N/A,604.65,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIPLINE SKIN CLOSURE 16CM,2700020020,N/A,604.65,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIPLINE SKIN CLOSURE 24CM,2700020020,N/A,886.82,0,0,0,0,0,0,0,0,0,0,0,0,0
,SYNVASIVE SAW BLADE 11-2956,2700020021,N/A,199.77,0,0,0,0,0,0,0,0,0,0,0,0,0
,CANNULA GREEN 8.5MM X 72MM,2700020022,N/A,199.93,0,0,0,0,0,0,0,0,0,0,0,0,0
,CANN SN CLEARTRAC THR 8.5X45,2700020022,N/A,199.93,0,0,0,0,0,0,0,0,0,0,0,0,0
,MEDTRONIC NEURO ACCES KIT-3555,2700020023,N/A,1612.4,0,0,0,0,0,0,0,0,0,0,0,0,0
,NDL BIOPSY 8GX4 JAMSHIDI,2700020024,N/A,164.05,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT STRYKER 1.0,2700020026,N/A,920.27,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 3.5MM,2700020027,N/A,1035.8,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL SPEEDGUIDE T10 3.5MM DRI,2700020027,N/A,2525.66,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 2.9MM PUSHLK DISP KT,2700020028,N/A,1410.85,0,0,0,0,0,0,0,0,0,0,0,0,0
,DEPUY CHIA PERC SUTR PAS 21410,2700020029,N/A,1426.97,0,0,0,0,0,0,0,0,0,0,0,0,0
,DISP KIT ACL,2700020030,N/A,3990.69,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT WR CANN 3.2MM,2700020032,N/A,1265.73,0,0,0,0,0,0,0,0,0,0,0,0,0
,ART CANNULA PASSPORT 8 X 5,2700020033,N/A,257.98,0,0,0,0,0,0,0,0,0,0,0,0,0
,CANN ARTHREX PASSPORT 10X40,2700020033,N/A,257.98,0,0,0,0,0,0,0,0,0,0,0,0,0
,IMPL MEDTRONIC PAT PROGMM,2700020034,N/A,7215.49,0,0,0,0,0,0,0,0,0,0,0,0,0
,BLADE EXPLANT TRUN 60MM,2700020035,N/A,5232.23,0,0,0,0,0,0,0,0,0,0,0,0,0
,BLADE EXPLANT FULL 60MM,2700020036,N/A,5232.23,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 2MM TIGERTAPE,2700020037,N/A,403.1,0,0,0,0,0,0,0,0,0,0,0,0,0
,TAPE AR-7275-T TIGER,2700020037,N/A,564.34,0,0,0,0,0,0,0,0,0,0,0,0,0
,SUTR TAPE 1.3MM,2700020037,N/A,282.17,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER TWIST MRI DRILL 1/4,2700020038,N/A,1547.9,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL TWIST MRI 5/16 DRILL TWI,2700020038,N/A,1547.9,0,0,0,0,0,0,0,0,0,0,0,0,0
,LAB SAMPLE CUP 1ML 1300MM PS,2700020039,N/A,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0
,IMPL KNEE KIT IASSIST 2-POD,2700020039,N/A,6449.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,SMITH NEPHEW ULTRABRAID #2,2700020040,N/A,166.88,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX 4MM TIGHTROPE DRILL PN,2700020041,N/A,1007.75,0,0,0,0,0,0,0,0,0,0,0,0,0
,K-WIRE 1.6X150 TR/RD NOVASTEP,2700020041,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,GUIDE WIRE 1.6MM NOVASTEP,2700020041,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,GUIDE WIRE 1.4MM NOVASTEP,2700020041,N/A,96.74,0,0,0,0,0,0,0,0,0,0,0,0,0
,WRIGHT 2.8MM DRILL BIT CLAW,2700020042,N/A,927.13,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL CANN 44112003,2700020043,N/A,1265.73,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX MICRO DISP KIT,2700020044,N/A,1410.85,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.6MM,2700020045,N/A,1035.8,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT STRYKER 2.6MM AO,2700020045,N/A,1316.52,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL SPEEDGUIDE AO 2.6MM DRIL,2700020045,N/A,1333.77,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 3.5MM AO OVERDRI,2700020046,N/A,1398.83,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL BIT 2.5MM BIT 705025,2700020046,N/A,1674.31,0,0,0,0,0,0,0,0,0,0,0,0,0
,DRILL 2.7MM BIT 705250,2700020046,N/A,1922.62,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRYKER 3.1MM DRILL BIT SHORT,2700020046,N/A,1495.01,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRYKER 3.0MM DRILL BIT,2700020046,N/A,1064.18,0,0,0,0,0,0,0,0,0,0,0,0,0
,ZIMMER SET SCRW HEX DRVER 2MM,2700020047,N/A,842.47,0,0,0,0,0,0,0,0,0,0,0,0,0
,STRK COUNTERSINK 3.8MM,2700020048,N/A,2057.42,0,0,0,0,0,0,0,0,0,0,0,0,0
,COUNTERSINK 3.8,2700020048,N/A,1496.3,0,0,0,0,0,0,0,0,0,0,0,0,0
,COUNTERSINK 4.0MM 705260,2700020048,N/A,1951,0,0,0,0,0,0,0,0,0,0,0,0,0
,COUNTERSINK CANN 705261,2700020048,N/A,2021.94,0,0,0,0,0,0,0,0,0,0,0,0,0
,COUNTERSINK 7.0 CANN 705262,2700020048,N/A,2060.96,0,0,0,0,0,0,0,0,0,0,0,0,0
,COUNTERSINK SO 2.0/2.7MM SCREW,2700020048,N/A,902.94,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHROSCOPY IRRIG 2 LEAD,2700020049,N/A,41.51,0,0,0,0,0,0,0,0,0,0,0,0,0
,TUBING TUR/BLADDER Y-TYPE,2700020049,N/A,81.43,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH OLIVE TIP 4FR,2700020050,N/A,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0
,COUNTERSINK 4.9 BORING,2700020051,N/A,2217.05,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH FOL PHILLIPS WOVEN 14FR,2700020053,N/A,523.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH FOL PHILLIPS WOVEN 16FR,2700020053,N/A,523.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH FOL PHILLIPS WOVEN 18FR,2700020053,N/A,523.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH FOL PHILLIPS WOVEN 20FR,2700020053,N/A,523.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH FOL PHILLIPS WOVEN 22FR,2700020053,N/A,523.06,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH FOL PHILLIPS WOVEN 8FR,2700020053,N/A,645.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH URETHRAL FOLLOWER 10FR,2700020053,N/A,645.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,CATH URETHRAL FOLLOWER 12FR,2700020053,N/A,645.6,0,0,0,0,0,0,0,0,0,0,0,0,0
,ARTHREX COLLAGEN COATED FIBRTA,2700020054,N/A,604.65,0,0,0,0,0,0,0,0,0,0,0,0,0
